# code,label,parent_code,level
'3944'	'Games, toys, and childrens vehicles, except dolls and bicycles'	'394'	3
'316'	'Luggage'	'31'	2
'315'	'Leather gloves and mittens'	'31'	2
'313'	'Boot and shoe cut stock and findings'	'31'	2
'319'	'Leather goods, not elsewhere classified'	'31'	2
'862'	'Professional membership organizations'	'86'	2
'8733'	'Noncommercial research organizations'	'873'	3
'3949'	'Sporting and athletic goods, not elsewhere classified'	'394'	3
'5599'	'Automotive dealers, not elsewhere classified'	'559'	3
'8651'	'Political organizations'	'865'	3
'1311'	'Crude petroleum and natural gas'	'131'	3
'4231'	'Terminal and joint terminal maintenance facilities for motor freight transportation'	'423'	3
'5094'	'Jewelry, watches, precious stones, and precious metals'	'509'	3
'0174'	'Citrus fruits'	'017'	3
'3053'	'Gaskets, packing, and sealing devices'	'305'	3
'1041'	'Gold ores'	'104'	3
'1044'	'Silver ores'	'104'	3
'78'	'Motion pictures'	'I'	1
'79'	'Amusement and recreation services'	'I'	1
'3052'	'Rubber and plastics hose and belting'	'305'	3
'70'	'Hotels, rooming houses, camps, and other lodging places'	'I'	1
'5211'	'Lumber and other building materials dealers'	'521'	3
'76'	'Miscellaneous repair services'	'I'	1
'75'	'Automotive repair, services, and parking'	'I'	1
'73'	'Business services'	'I'	1
'72'	'Personal services'	'I'	1
'881'	'Private households'	'88'	2
'2759'	'Commercial printing, not elsewhere classified'	'275'	3
'2023'	'Dry, condensed, and evaporated dairy products'	'202'	3
'2022'	'Natural, processed, and imitation cheese'	'202'	3
'2021'	'Creamery butter'	'202'	3
'2752'	'Commercial printing, lithographic'	'275'	3
'2026'	'Fluid milk'	'202'	3
'2024'	'Ice cream and frozen desserts'	'202'	3
'3443'	'Fabricated plate work boiler shops)'	'344'	3
'3442'	'Metal doors, sash, frames, molding, and trim'	'344'	3
'3441'	'Fabricated structural metal'	'344'	3
'864'	'Civic, social, and fraternal associations'	'86'	2
'3446'	'Architectural and ornamental metalwork'	'344'	3
'863'	'Labor unions and similar labor organizations'	'86'	2
'3444'	'Sheet metalwork'	'344'	3
'3448'	'Prefabricated metal buildings and components'	'344'	3
'861'	'Business associations'	'86'	2
'869'	'Membership organizations, not elsewhere classified'	'86'	2
'3449'	'Miscellaneous structural metalwork'	'344'	3
'3281'	'Cut stone and stone products'	'328'	3
'7359'	'Equipment rental and leasing, not elsewhere classified'	'735'	3
'7352'	'Medical equipment rental and leasing'	'735'	3
'6289'	'Services allied with the exchange of securities or commodities, not elsewhere classified'	'628'	3
'7353'	'Heavy construction equipment rental and leasing'	'735'	3
'2621'	'Paper mills'	'262'	3
'2111'	'Cigarettes'	'211'	3
'6282'	'Investment advice'	'628'	3
'971'	'National security'	'97'	2
'4941'	'Water supply'	'494'	3
'4432'	'Freight transportation on the great lakes-st. lawrence seaway'	'443'	3
'7911'	'Dance studios, schools, and halls'	'791'	3
'3599'	'Industrial and commercial machinery and equipment, not elsewhere'	'359'	3
'5031'	'Lumber, plywood, millwork, and wood panels'	'503'	3
'5033'	'Roofing, siding, and insulation materials'	'503'	3
'5032'	'Brick, stone, and related construction materials'	'503'	3
'3694'	'Electrical equipment for internal combustion engines'	'369'	3
'5039'	'Construction materials, not elsewhere classified'	'503'	3
'2591'	'Drapery hardware and window blinds and shades'	'259'	3
'3592'	'Carburetors, pistons, piston rings, and valves'	'359'	3
'2371'	'Fur goods'	'237'	3
'3593'	'Fluid power cylinders and actuators'	'359'	3
'0219'	'General livestock, except dairy and poultry'	'021'	3
'0741'	'Veterinary services for livestock'	'074'	3
'0214'	'Sheep and goats'	'021'	3
'0212'	'Beef cattle, except feedlots'	'021'	3
'0213'	'Hogs'	'021'	3
'0781'	'Landscape counseling and planning'	'078'	3
'0211'	'Beef cattle feedlots'	'021'	3
'2284'	'Thread mills'	'228'	3
'972'	'International affairs'	'97'	2
'2282'	'Yarn texturizing, throwing, twisting, and winding mills'	'228'	3
'2281'	'Yarn spinning mills'	'228'	3
'3663'	'Radio and television broadcasting and communications equipment'	'366'	3
'3661'	'Telephone and telegraph apparatus'	'366'	3
'5963'	'Direct selling establishments'	'596'	3
'5962'	'Automatic merchandising machine operators'	'596'	3
'5961'	'Catalog and mail-order houses'	'596'	3
'5699'	'Miscellaneous apparel and accessory stores'	'569'	3
'3844'	'X-ray apparatus and tubes and related irradiation apparatus'	'384'	3
'3843'	'Dental equipment and supplies'	'384'	3
'3842'	'Orthopedic, prosthetic, and surgical appliances and supplies'	'384'	3
'3845'	'Electromedical and electrotherapeutic apparatus'	'384'	3
'4131'	'Intercity and rural bus transportation'	'413'	3
'3841'	'Surgical and medical instruments and apparatus'	'384'	3
'0921'	'Fish hatcheries and preserves'	'092'	3
'6712'	'Offices of bank holding companies'	'671'	3
'8331'	'Job training and vocational rehabilitation services'	'833'	3
'6719'	'Offices of holding companies, not elsewhere classified'	'671'	3
'2599'	'Furniture and fixtures, not elsewhere classified'	'259'	3
'3931'	'Musical instruments'	'393'	3
'29'	'Petroleum refining and related industries'	'D'	1
'28'	'Chemicals and allied products'	'D'	1
'3594'	'Fluid power pumps and motors'	'359'	3
'25'	'Furniture and fixtures'	'D'	1
'26'	'Paper and allied products'	'D'	1
'27'	'Printing, publishing, and allied industries'	'D'	1
'20'	'Food and kindred products'	'D'	1
'21'	'Tobacco products'	'D'	1
'22'	'Textile mill products'	'D'	1
'23'	'Apparel and other finished products made from fabrics and similar materials'	'D'	1
'24'	'Lumber and wood products, except furniture'	'D'	1
'493'	'Combination electric and gas, and other utility services'	'49'	2
'4222'	'Refrigerated warehousing and storage'	'422'	3
'4221'	'Farm product warehousing and storage'	'422'	3
'497'	'Irrigation systems'	'49'	2
'4226'	'Special warehousing and storage, not elsewhere classified'	'422'	3
'4225'	'General warehousing and storage'	'422'	3
'9121'	'Legislative bodies'	'912'	3
'494'	'Water supply'	'49'	2
'8422'	'Arboreta and botanical or zoological gardens'	'842'	3
'8243'	'Data processing schools'	'824'	3
'8641'	'Civic, social, and fraternal associations'	'864'	3
'1479'	'Chemical and fertilizer mineral mining, not elsewhere classified'	'147'	3
'1475'	'Phosphate rock'	'147'	3
'1474'	'Potash, soda, and borate minerals'	'147'	3
'3111'	'Leather tanning and finishing'	'311'	3
'8244'	'Business and secretarial schools'	'824'	3
'8249'	'Vocational schools, not elsewhere classified'	'824'	3
'615'	'Business credit institutions'	'61'	2
'614'	'Personal credit institutions'	'61'	2
'616'	'Mortgage bankers and brokers'	'61'	2
'611'	'Federal and federally-sponsored credit agencies'	'61'	2
'4311'	'United states postal service'	'431'	3
'0742'	'Veterinary services for animal specialties'	'074'	3
'3452'	'Bolts, nuts, screws, rivets, and washers'	'345'	3
'3451'	'Screw machine products'	'345'	3
'3061'	'Molded, extruded, and lathe-cut mechanical rubber goods'	'306'	3
'3069'	'Fabricated rubber products, not elsewhere classified'	'306'	3
'3299'	'Nonmetallic mineral products, not elsewhere classified'	'329'	3
'5139'	'Footwear'	'513'	3
'5137'	'Womens, childrens, and infants clothing and accessories'	'513'	3
'3295'	'Minerals and earths, ground or otherwise treated'	'329'	3
'3296'	'Mineral wool'	'329'	3
'3297'	'Nonclay refractories'	'329'	3
'3291'	'Abrasive products'	'329'	3
'3292'	'Asbestos products'	'329'	3
'7349'	'Building cleaning and maintenance services, not elsewhere classified'	'734'	3
'4953'	'Refuse systems'	'495'	3
'7342'	'Disinfecting and pest control services'	'734'	3
'2611'	'Pulp mills'	'261'	3
'4952'	'Sewerage systems'	'495'	3
'4424'	'Deep sea domestic transportation of freight'	'442'	3
'4959'	'Sanitary services, not elsewhere classified'	'495'	3
'2761'	'Manifold business forms'	'276'	3
'3589'	'Service industry machinery, not elsewhere classified'	'358'	3
'3585'	'Air-conditioning and warm air heating equipment and commercial and commercial and industrial refrigeration equipment'	'358'	3
'3586'	'Measuring and dispensing pumps'	'358'	3
'3581'	'Automatic vending machines'	'358'	3
'3582'	'Commercial laundry, drycleaning, and pressing machines'	'358'	3
'2389'	'Apparel and accessories, not elsewhere classified'	'238'	3
'2386'	'Leather and sheep-lined clothing'	'238'	3
'2385'	'Waterproof outerwear'	'238'	3
'2384'	'Robes and dressing gowns'	'238'	3
'0752'	'Animal specialty services, except veterinary'	'075'	3
'2381'	'Dress and work gloves, except knit and all-leather'	'238'	3
'8661'	'Religious organizations'	'866'	3
'2541'	'Wood office and store fixtures, partitions, shelving, and lockers'	'254'	3
'2542'	'Office and store fixtures, partitions, shelving, and lockers, except wood'	'254'	3
'3675'	'Electronic capacitors'	'367'	3
'3674'	'Semiconductors and related devices'	'367'	3
'3677'	'Electronic coils, transformers, and other inductors'	'367'	3
'3671'	'Electron tubes'	'367'	3
'3676'	'Electronic resistors'	'367'	3
'3672'	'Printed circuit boards'	'367'	3
'3678'	'Electronic connectors'	'367'	3
'3679'	'Electronic components, not elsewhere classified'	'367'	3
'0111'	'Wheat'	'011'	3
'0116'	'Soybeans'	'011'	3
'0115'	'Corn'	'011'	3
'0119'	'Cash grains, not elsewhere classified'	'011'	3
'0112'	'Rice'	'011'	3
'6091'	'Nondeposit trust facilities'	'609'	3
'5912'	'Drug stores and proprietary stores'	'591'	3
'6099'	'Functions related to depository banking, not elsewhere classified'	'609'	3
'3851'	'Ophthalmic goods'	'385'	3
'4142'	'Bus charter service, except local'	'414'	3
'8099'	'Health and allied services, not elsewhere classified'	'809'	3
'8092'	'Kidney dialysis centers'	'809'	3
'4141'	'Local bus charter service'	'414'	3
'4783'	'Packing and crating'	'478'	3
'8093'	'Specialty outpatient facilities, not elsewhere classified'	'809'	3
'4785'	'Fixed facilities and inspection and weighing services for motor vehicle transportation'	'478'	3
'4789'	'Transportation services, not elsewhere classified'	'478'	3
'6726'	'Unit investment trusts, face-amount certificate offices, and closed-end management investment offices'	'672'	3
'6722'	'Management investment offices, open-end'	'672'	3
'481'	'Telephone communications'	'48'	2
'483'	'Radio and television broadcasting stations'	'48'	2
'482'	'Telegraph and other message communications'	'48'	2
'484'	'Cable and other pay television services'	'48'	2
'8412'	'Museums and art galleries'	'841'	3
'5735'	'Record and prerecorded tape stores'	'573'	3
'5734'	'Computer and computer software stores'	'573'	3
'5736'	'Musical instrument stores'	'573'	3
'5731'	'Radio, television, and consumer electronics stores'	'573'	3
'489'	'Communications services, not elsewhere classified'	'48'	2
'1442'	'Construction sand and gravel'	'144'	3
'1446'	'Industrial sand'	'144'	3
'635'	'Surety insurance'	'63'	2
'8069'	'Specialty hospitals, except psychiatric'	'806'	3
'5641'	'Childrens and infants wear stores'	'564'	3
'608'	'Foreign banking and branches and agencies of foreign banks'	'60'	2
'609'	'Functions related to depository banking'	'60'	2
'8072'	'Dental laboratories'	'807'	3
'8071'	'Medical laboratories'	'807'	3
'602'	'Commercial banks'	'60'	2
'603'	'Savings institutions'	'60'	2
'601'	'Central reserve depository institutions'	'60'	2
'505'	'Metals and minerals, except petroleum'	'50'	2
'1021'	'Copper ores'	'102'	3
'391'	'Jewelry, silverware, and plated ware'	'39'	2
'754'	'Automotive services, except repair'	'75'	2
'2951'	'Asphalt paving mixtures and blocks'	'295'	3
'606'	'Credit unions'	'60'	2
'2952'	'Asphalt felts and coatings'	'295'	3
'751'	'Automotive rental and leasing, without drivers'	'75'	2
'752'	'Automobile parking'	'75'	2
'753'	'Automotive repair shops'	'75'	2
'5231'	'Paint, glass, and wallpaper stores'	'523'	3
'7011'	'Hotels and motels'	'701'	3
'1731'	'Electrical work'	'173'	3
'3364'	'Nonferrous die-castings, except aluminum'	'336'	3
'9199'	'General government, not elsewhere classified'	'919'	3
'5048'	'Ophthalmic goods'	'504'	3
'7374'	'Computer processing and data preparation and processing services'	'737'	3
'3469'	'Metal stampings, not elsewhere classified'	'346'	3
'7376'	'Computer facilities management services'	'737'	3
'7377'	'Computer rental and leasing'	'737'	3
'7373'	'Computer integrated systems design'	'737'	3
'7372'	'Prepackaged software'	'737'	3
'7371'	'Computer programming services'	'737'	3
'841'	'Museums and art galleries'	'84'	2
'3462'	'Iron and steel forgings'	'346'	3
'3463'	'Nonferrous forgings'	'346'	3
'7378'	'Computer maintenance and repair'	'737'	3
'7379'	'Computer related services, not elsewhere classified'	'737'	3
'3466'	'Crowns and closures'	'346'	3
'3264'	'Porcelain electrical supplies'	'326'	3
'3269'	'Pottery products, not elsewhere classified'	'326'	3
'5122'	'Drugs, drug proprietaries, and druggists sundries'	'512'	3
'3262'	'Vitreous china table and kitchen articles'	'326'	3
'3261'	'Vitreous china plumbing fixtures and china and earthenware fittings and bathroom accessories'	'326'	3
'3263'	'Fine earthenware whiteware) table and kitchen articles'	'326'	3
'912'	'Legislative bodies'	'91'	2
'9721'	'International affairs'	'972'	3
'911'	'Executive offices'	'91'	2
'4961'	'Steam and air-conditioning supply'	'496'	3
'6062'	'Credit unions, not federally chartered'	'606'	3
'6061'	'Credit unions, federally chartered'	'606'	3
'919'	'General government, not elsewhere classified'	'91'	2
'2771'	'Greeting cards'	'277'	3
'4412'	'Deep sea foreign transportation of freight'	'441'	3
'5015'	'Motor vehicle parts, used'	'501'	3
'5014'	'Tires and tubes'	'501'	3
'5013'	'Motor vehicle supplies and new parts'	'501'	3
'4899'	'Communications services, not elsewhere classified'	'489'	3
'2399'	'Fabricated textile products, not elsewhere classified'	'239'	3
'2391'	'Curtains and draperies'	'239'	3
'2393'	'Textile bags'	'239'	3
'2395'	'Pleating, decorative and novelty stitching, and tucking for the trade'	'239'	3
'2392'	'Housefurnishings, except curtains and draperies'	'239'	3
'2394'	'Canvas and related products'	'239'	3
'2397'	'Schiffli machine embroideries'	'239'	3
'2396'	'Automotive trimmings, apparel findings, and related products'	'239'	3
'6399'	'Insurance carriers, not elsewhere classified'	'639'	3
'3641'	'Electric lamp bulbs and tubes'	'364'	3
'3643'	'Current-carrying wiring devices'	'364'	3
'3644'	'Noncurrent-carrying wiring devices'	'364'	3
'3645'	'Residential electric lighting fixtures'	'364'	3
'3646'	'Commercial, industrial, and institutional electric lighting fixtures'	'364'	3
'3647'	'Vehicular lighting equipment'	'364'	3
'3482'	'Small arms ammunition'	'348'	3
'3484'	'Small arms'	'348'	3
'3648'	'Lighting equipment, not elsewhere classified'	'364'	3
'3483'	'Ammunition, except for small arms'	'348'	3
'3489'	'Ordnance and accessories, not elsewhere classified'	'348'	3
'8211'	'Elementary and secondary schools'	'821'	3
'6081'	'Branches and agencies of foreign banks'	'608'	3
'6082'	'Foreign trade and international banking institutions'	'608'	3
'211'	'Cigarettes'	'21'	2
'213'	'Chewing and smoking tobacco and snuff'	'21'	2
'214'	'Tobacco stemming and redrying'	'21'	2
'212'	'Cigars'	'21'	2
'4924'	'Natural gas distribution'	'492'	3
'4151'	'School buses'	'415'	3
'8082'	'Home health care services'	'808'	3
'6733'	'Trusts, except educational, religious, and charitable'	'673'	3
'0782'	'Lawn and garden services'	'078'	3
'6732'	'Educational, religious, and charitable trusts'	'673'	3
'0783'	'Ornamental shrub and tree services'	'078'	3
'3915'	'Jewelers findings and materials, and lapidary work'	'391'	3
'3914'	'Silverware, plated ware, and stainless steel ware'	'391'	3
'3911'	'Jewelry, precious metal'	'391'	3
'6411'	'Insurance agents, brokers, and service'	'641'	3
'5722'	'Household appliance stores'	'572'	3
'2895'	'Carbon black'	'289'	3
'2891'	'Adhesives and sealants'	'289'	3
'2893'	'Printing ink'	'289'	3
'2892'	'Explosives'	'289'	3
'1455'	'Kaolin and ball clay'	'145'	3
'1459'	'Clay, ceramic, and refractory minerals, not elsewhere classified'	'145'	3
'3861'	'Photographic equipment and supplies'	'386'	3
'2899'	'Chemicals and chemical preparations, not elsewhere classified'	'289'	3
'5651'	'Family clothing stores'	'565'	3
'8063'	'Psychiatric hospitals'	'806'	3
'8062'	'General medical and surgical hospitals'	'806'	3
'639'	'Insurance carriers, not elsewhere classified'	'63'	2
'636'	'Title insurance'	'63'	2
'637'	'Pension, health, and welfare funds'	'63'	2
'633'	'Fire, marine, and casualty insurance'	'63'	2
'401'	'Railroads'	'40'	2
'631'	'Life insurance'	'63'	2
'632'	'Accident and health insurance and medical service plans'	'63'	2
'501'	'Motor vehicles and motor vehicle parts and supplies'	'50'	2
'503'	'Lumber and other construction materials'	'50'	2
'502'	'Furniture and homefurnishings'	'50'	2
'1031'	'Lead and zinc ores'	'103'	3
'504'	'Professional and commercial equipment and supplies'	'50'	2
'506'	'Electrical goods'	'50'	2
'507'	'Hardware, and plumbing and heating equipment and supplies'	'50'	2
'509'	'Miscellaneous durable goods'	'50'	2
'508'	'Machinery, equipment, and supplies'	'50'	2
'65'	'Real estate'	'H'	1
'67'	'Holding and other investment offices'	'H'	1
'63'	'Insurance carriers'	'H'	1
'64'	'Insurance agents, brokers, and service'	'H'	1
'62'	'Security and commodity brokers, dealers, exchanges, and services'	'H'	1
'153'	'Operative builders'	'15'	2
'61'	'Nondepository credit institutions'	'H'	1
'60'	'Depository institutions'	'H'	1
'783'	'Motion picture theaters'	'78'	2
'1721'	'Painting and paper hanging'	'172'	3
'781'	'Motion picture production and allied services'	'78'	2
'782'	'Motion picture distribution and allied services'	'78'	2
'784'	'Video tape rental'	'78'	2
'3317'	'Steel pipe and tubes'	'331'	3
'3316'	'Cold-rolled steel sheet, strip, and bars'	'331'	3
'3315'	'Steel wiredrawing and steel nails and spikes'	'331'	3
'3313'	'Electrometallurgical products, except steel'	'331'	3
'3312'	'Steel works, blast furnaces including coke ovens and rolling mills'	'331'	3
'492'	'Gas production and distribution'	'49'	2
'7021'	'Rooming and boarding houses'	'702'	3
'491'	'Electric services'	'49'	2
'7361'	'Employment agencies'	'736'	3
'7363'	'Help supply services'	'736'	3
'3479'	'Coating, engraving, and allied services, not elsewhere classified'	'347'	3
'835'	'Child day care services'	'83'	2
'3471'	'Electroplating, plating, polishing, anodizing, and coloring'	'347'	3
'836'	'Residential care'	'83'	2
'833'	'Job training and vocational rehabilitation services'	'83'	2
'832'	'Individual and family social services'	'83'	2
'496'	'Steam and air-conditioning supply'	'49'	2
'9711'	'National security'	'971'	3
'495'	'Sanitary services'	'49'	2
'3272'	'Concrete products, except block and brick'	'327'	3
'3273'	'Ready-mixed concrete'	'327'	3
'5399'	'Miscellaneous general merchandise stores'	'539'	3
'3274'	'Lime'	'327'	3
'3275'	'Gypsum products'	'327'	3
'3669'	'Communications equipment, not elsewhere classified'	'366'	3
'4971'	'Irrigation systems'	'497'	3
'2521'	'Wood office furniture'	'252'	3
'2522'	'Office furniture, except wood'	'252'	3
'5065'	'Electronic parts and equipment, not elsewhere classified'	'506'	3
'5064'	'Electrical appliances, television and radio sets'	'506'	3
'5063'	'Electrical apparatus and equipment, wiring supplies, and construction materials'	'506'	3
'921'	'Courts'	'92'	2
'922'	'Public order and safety'	'92'	2
'2141'	'Tobacco stemming and redrying'	'214'	3
'2411'	'Logging'	'241'	3
'2099'	'Food preparations, not elsewhere classified'	'209'	3
'3651'	'Household audio and video equipment'	'365'	3
'3652'	'Phonograph records and prerecorded audio tapes and disks'	'365'	3
'2092'	'Prepared fresh or frozen fish and seafoods'	'209'	3
'2091'	'Canned and cured fish and seafoods'	'209'	3
'2096'	'Potato chips, corn chips, and similar snacks'	'209'	3
'2097'	'Manufactured ice'	'209'	3
'3491'	'Industrial valves'	'349'	3
'2095'	'Roasted coffee'	'209'	3
'3495'	'Wire springs'	'349'	3
'3492'	'Fluid power valves and hose fittings'	'349'	3
'3493'	'Steel springs, except wire'	'349'	3
'3494'	'Valves and pipe fittings, not elsewhere classified'	'349'	3
'3497'	'Metal foil and leaf'	'349'	3
'3496'	'Miscellaneous fabricated wire products'	'349'	3
'0133'	'Sugarcane and sugar beet'	'013'	3
'3498'	'Fabricated pipe and pipe fittings'	'349'	3
'0131'	'Cotton'	'013'	3
'839'	'Social services, not elsewhere classified'	'83'	2
'7812'	'Motion picture and video tape production'	'781'	3
'0134'	'Irish potatoes'	'013'	3
'3577'	'Computer peripheral equipment, not elsewhere classified'	'357'	3
'5932'	'Used merchandise stores'	'593'	3
'2231'	'Broadwoven fabric mills, wool including dyeing and finishing)'	'223'	3
'205'	'Bakery products'	'20'	2
'204'	'Grain mill products'	'20'	2
'207'	'Fats and oils'	'20'	2
'206'	'Sugar and confectionery products'	'20'	2
'209'	'Miscellaneous food preparations and kindred products'	'20'	2
'208'	'Beverages'	'20'	2
'202'	'Dairy products'	'20'	2
'203'	'Canned, frozen, and preserved fruits, vegetables, and food specialties'	'20'	2
'3271'	'Concrete block and brick'	'327'	3
'201'	'Meat products'	'20'	2
'5712'	'Furniture stores'	'571'	3
'16'	'Heavy construction other than building construction-contractors'	'C'	1
'5714'	'Drapery, curtain, and upholstery stores'	'571'	3
'5713'	'Floor covering stores'	'571'	3
'17'	'Construction-special trade contractors'	'C'	1
'14'	'Mining and quarrying of nonmetallic minerals, except fuels'	'C'	1
'15'	'Building construction-general contractors and operative builders'	'C'	1
'13'	'Oil and gas extraction'	'C'	1
'12'	'Coal mining'	'C'	1
'10'	'Metal mining'	'C'	1
'3873'	'Watches, clocks, clockwork operated devices, and parts'	'387'	3
'8611'	'Business associations'	'861'	3
'10'	'Energy'	'NULL'	1
'15'	'Materials'	'NULL'	1
'20'	'Industrials'	'NULL'	1
'25'	'Consumer Discretionary'	'NULL'	1
'30'	'Consumer Staples'	'NULL'	1
'35'	'Health Care'	'NULL'	1
'40'	'Financials'	'NULL'	1
'45'	'Information Technology'	'NULL'	1
'50'	'Telecommunication Services'	'NULL'	1
'55'	'Utilities'	'NULL'	1
'1010'	'Energy'	'10'	2
'1510'	'Materials'	'15'	2
'2010'	'Capital Goods'	'20'	2
'2020'	'Commercial & Professional Services'	'20'	2
'2030'	'Transportation'	'20'	2
'2510'	'Automobiles & Components'	'25'	2
'2520'	'Consumer Durables & Apparel'	'25'	2
'2530'	'Consumer Services'	'25'	2
'2540'	'Media'	'25'	2
'2550'	'Retailing'	'25'	2
'3010'	'Food & Staples Retailing'	'30'	2
'3020'	'Food Beverage & Tobacco'	'30'	2
'3030'	'Household & Personal Products'	'30'	2
'3510'	'Health Care Equipment & Services'	'35'	2
'3520'	'Pharmaceuticals, Biotechnology & Life Sciences'	'35'	2
'4010'	'Banks'	'40'	2
'4020'	'Diversified Financials'	'40'	2
'4030'	'Insurance'	'40'	2
'4040'	'Real Estate'	'40'	2
'4510'	'Software & Services'	'45'	2
'4520'	'Technology Hardware & Equipment'	'45'	2
'5010'	'Telecommunication Services'	'50'	2
'5510'	'Utilities'	'55'	2
'4530'	'Semiconductors & Semiconductor Equipment'	'45'	2
'101010'	'Energy Equipment & Services'	'1010'	3
'101020'	'Oil, Gas & Consumable Fuels'	'1010'	3
'151010'	'Chemicals'	'1510'	3
'151020'	'Construction Materials'	'1510'	3
'151030'	'Containers & Packaging'	'1510'	3
'151040'	'Metals & Mining'	'1510'	3
'151050'	'Paper & Forest Products'	'1510'	3
'201010'	'Aerospace & Defense'	'2010'	3
'201020'	'Building Products'	'2010'	3
'201030'	'Construction & Engineering'	'2010'	3
'201040'	'Electrical Equipment'	'2010'	3
'201050'	'Industrial Conglomerates'	'2010'	3
'201060'	'Machinery'	'2010'	3
'201070'	'Trading Companies & Distributors'	'2010'	3
'202010'	'Commercial Services & Supplies'	'2020'	3
'203010'	'Air Freight & Logistics'	'2030'	3
'203020'	'Airlines'	'2030'	3
'203030'	'Marine'	'2030'	3
'203040'	'Road & Rail'	'2030'	3
'203050'	'Transportation Infrastructure'	'2030'	3
'251010'	'Auto Components'	'2510'	3
'251020'	'Automobiles'	'2510'	3
'252010'	'Household Durables'	'2520'	3
'252020'	'Leisure Equipment & Products'	'2520'	3
'252030'	'Textiles, Apparel & Luxury Goods'	'2520'	3
'253010'	'Hotels, Restaurants & Leisure'	'2530'	3
'254010'	'Media'	'2540'	3
'255010'	'Distributors'	'2550'	3
'255020'	'Internet & Catalog Retail'	'2550'	3
'255030'	'Multiline Retail'	'2550'	3
'255040'	'Specialty Retail'	'2550'	3
'301010'	'Food & Staples Retailing'	'3010'	3
'302010'	'Beverages'	'3020'	3
'302020'	'Food Products'	'3020'	3
'302030'	'Tobacco'	'3020'	3
'303010'	'Household Products'	'3030'	3
'303020'	'Personal Products'	'3030'	3
'351010'	'Health Care Equipment & Supplies'	'3510'	3
'351020'	'Health Care Providers & Services'	'3510'	3
'352010'	'Biotechnology'	'3520'	3
'352020'	'Pharmaceuticals'	'3520'	3
'401010'	'Commercial Banks'	'4010'	3
'402010'	'Diversified Financial Services'	'4020'	3
'403010'	'Insurance'	'4030'	3
'404010'	'Real Estate'	'4040'	3
'451010'	'Internet Software & Services'	'4510'	3
'451020'	'IT Services'	'4510'	3
'451030'	'Software'	'4510'	3
'452010'	'Communications Equipment'	'4520'	3
'452020'	'Computers & Peripherals'	'4520'	3
'452030'	'Electronic Equipment, Instruments & Components'	'4520'	3
'452040'	'Office Electronics'	'4520'	3
'452050'	'Semiconductor Equipment & Products'	'4520'	3
'501010'	'Diversified Telecommunication Services'	'5010'	3
'501020'	'Wireless Telecommunication Services'	'5010'	3
'551010'	'Electric Utilities'	'5510'	3
'551020'	'Gas Utilities'	'5510'	3
'551030'	'Multi-Utilities'	'5510'	3
'551040'	'Water Utilities'	'5510'	3
'401020'	'Thrifts & Mortgage Finance'	'4010'	3
'402020'	'Consumer Finance'	'4020'	3
'402030'	'Capital Markets'	'4020'	3
'453010'	'Semiconductors & Semiconductor Equipment'	'4530'	3
'253020'	'Diversified Consumer Services'	'2530'	3
'551050'	'Independent Power Producers & Energy Traders'	'5510'	3
'351030'	'Health Care Technology'	'3510'	3
'352030'	'Life Sciences Tools & Services'	'3520'	3
'404020'	'Real Estate Investment Trusts REITs)'	'4040'	3
'404030'	'Real Estate Management & Development'	'4040'	3
'202020'	'Professional Services'	'2020'	3
'10101010'	'Oil & Gas Drilling'	'101010'	4
'10101020'	'Oil & Gas Equipment & Services'	'101010'	4
'10102010'	'Integrated Oil & Gas'	'101020'	4
'10102020'	'Oil & Gas Exploration & Production'	'101020'	4
'10102030'	'Oil & Gas Refining & Marketing'	'101020'	4
'15101010'	'Commodity Chemicals'	'151010'	4
'15101020'	'Diversified Chemicals'	'151010'	4
'15101030'	'Fertilizers & Agricultural Chemicals'	'151010'	4
'15101040'	'Industrial Gases'	'151010'	4
'15101050'	'Specialty Chemicals'	'151010'	4
'15102010'	'Construction Materials'	'151020'	4
'15103010'	'Metal & Glass Containers'	'151030'	4
'15103020'	'Paper Packaging'	'151030'	4
'15104010'	'Aluminum'	'151040'	4
'15104020'	'Diversified Metals & Mining'	'151040'	4
'15104030'	'Gold'	'151040'	4
'15104040'	'Precious Metals & Minerals'	'151040'	4
'15104050'	'Steel'	'151040'	4
'15105010'	'Forest Products'	'151050'	4
'15105020'	'Paper Products'	'151050'	4
'20101010'	'Aerospace & Defense'	'201010'	4
'20102010'	'Building Products'	'201020'	4
'20103010'	'Construction & Engineering'	'201030'	4
'20104010'	'Electrical Components & Equipment'	'201040'	4
'20104020'	'Heavy Electrical Equipment'	'201040'	4
'20105010'	'Industrial Conglomerates'	'201050'	4
'20106010'	'Construction & Farm Machinery & Heavy Trucks'	'201060'	4
'20106020'	'Industrial Machinery'	'201060'	4
'20107010'	'Trading Companies & Distributors'	'201070'	4
'20201010'	'Commercial Printing'	'202010'	4
'20201020'	'Data Processing Services'	'202010'	4
'20201030'	'Diversified Commercial & Professional Services'	'202010'	4
'20201040'	'Human Resource & Employment Services'	'202010'	4
'20201050'	'Environmental & Facilities Services'	'202010'	4
'20201060'	'Office Services & Supplies'	'202010'	4
'20301010'	'Air Freight & Logistics'	'203010'	4
'20302010'	'Airlines'	'203020'	4
'20303010'	'Marine'	'203030'	4
'20304010'	'Railroads'	'203040'	4
'20304020'	'Trucking'	'203040'	4
'20305010'	'Airport Services'	'203050'	4
'20305020'	'Highways & Railtracks'	'203050'	4
